"Date (FR0011269406)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,5310,"-47.00 %",9960,-,11680,"+16.80 %",8150,"-19.00 %"
2024-05-31,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",9130,"-3.00 %"
2024-04-30,1Y,5310,"-47.00 %",9960,-,11680,"+16.80 %",8150,"-19.00 %"
2024-04-30,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",9020,"-3.40 %"
2024-03-31,1Y,5310,"-47.00 %",9960,-,11680,"+16.80 %",8150,"-19.00 %"
2024-03-31,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",9180,"-2.80 %"
2024-02-29,1Y,5310,"-47.00 %",9960,-,11680,"+16.80 %",8150,"-19.00 %"
2024-02-29,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",9040,"-3.30 %"
2024-01-31,1Y,5310,"-47.00 %",9930,"-1.00 %",11680,"+16.80 %",8150,"-19.00 %"
2024-01-31,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",8910,"-3.80 %"
2023-12-31,1Y,5310,"-47.00 %",9930,"-1.00 %",11680,"+16.80 %",8150,"-19.00 %"
2023-12-31,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",8760,"-4.30 %"
2023-11-30,1Y,5310,"-47.00 %",9930,"-1.00 %",11680,"+16.80 %",8150,"-19.00 %"
2023-11-30,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",8630,"-4.80 %"
2023-10-31,1Y,5310,"-47.00 %",9930,"-1.00 %",11680,"+16.80 %",8150,"-19.00 %"
2023-10-31,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",8580,"-5.00 %"
2023-09-30,1Y,5310,"-47.00 %",9930,"-1.00 %",11680,"+16.80 %",8150,"-19.00 %"
2023-09-30,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",8500,"-5.30 %"
2023-08-31,1Y,5310,"-47.00 %",9960,-,11680,"+16.80 %",8150,"-19.00 %"
2023-08-31,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",8560,"-5.10 %"
2023-07-31,1Y,5310,"-47.00 %",9960,-,11680,"+16.80 %",8150,"-19.00 %"
2023-07-31,RHP,6060,"-15.40 %",11030,"+3.30 %",12580,"+8.00 %",8530,"-5.20 %"
