"Date (LU2426951195)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,8650,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2024-05-31,RHP,9090,"-4.70 %",9990,"-0.10 %",10500,"+2.50 %",9390,"-3.10 %"
2024-04-30,1Y,8650,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2024-04-30,RHP,9090,"-4.70 %",9990,"-0.10 %",10460,"+2.30 %",9390,"-3.10 %"
2024-03-31,1Y,8650,"-14.00 %",9960,-,10600,"+6.00 %",9130,"-9.00 %"
2024-03-31,RHP,9090,"-4.70 %",9990,"-0.10 %",10460,"+2.30 %",9390,"-3.10 %"
2024-02-29,1Y,8660,"-13.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2024-02-29,RHP,9090,"-4.70 %",9990,"-0.10 %",10460,"+2.30 %",9390,"-3.10 %"
2024-01-31,1Y,8660,"-13.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2024-01-31,RHP,9090,"-4.70 %",9990,"-0.10 %",10460,"+2.30 %",9390,"-3.10 %"
2023-12-31,1Y,8650,"-14.00 %",9960,-,10600,"+6.00 %",9130,"-9.00 %"
2023-12-31,RHP,9090,"-4.70 %",10000,-,10460,"+2.30 %",9390,"-3.10 %"
2023-11-30,1Y,8650,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2023-11-30,RHP,9090,"-4.70 %",10010,-,10460,"+2.30 %",9390,"-3.10 %"
2023-10-31,1Y,8650,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2023-10-31,RHP,9090,"-4.70 %",10070,"+0.30 %",10460,"+2.30 %",9390,"-3.10 %"
2023-09-30,1Y,8650,"-14.00 %",9960,-,10600,"+6.00 %",9130,"-9.00 %"
2023-09-30,RHP,9090,"-4.70 %",10080,"+0.40 %",10460,"+2.30 %",9390,"-3.10 %"
2023-08-31,1Y,8650,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2023-08-31,RHP,9090,"-4.70 %",10080,"+0.40 %",10460,"+2.30 %",9390,"-3.10 %"
2023-07-31,1Y,8650,"-14.00 %",9970,-,10600,"+6.00 %",9130,"-9.00 %"
2023-07-31,RHP,9090,"-4.70 %",10080,"+0.40 %",10460,"+2.30 %",9390,"-3.10 %"
