"Date (LU0992627298)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,5400,"-46.00 %",10510,"+5.00 %",12320,"+23.20 %",8510,"-15.00 %"
2024-05-31,RHP,6200,"-14.70 %",11900,"+6.00 %",13620,"+10.80 %",10380,"+1.30 %"
2024-04-30,1Y,5410,"-46.00 %",10510,"+5.00 %",12320,"+23.20 %",8510,"-15.00 %"
2024-04-30,RHP,6200,"-14.70 %",11900,"+6.00 %",13620,"+10.80 %",10370,"+1.20 %"
2024-03-31,1Y,5410,"-46.00 %",10510,"+5.00 %",12320,"+23.20 %",8510,"-15.00 %"
2024-03-31,RHP,6210,"-14.70 %",11900,"+6.00 %",13620,"+10.80 %",10380,"+1.30 %"
2024-02-29,1Y,5410,"-46.00 %",10510,"+5.00 %",12320,"+23.20 %",8510,"-15.00 %"
2024-02-29,RHP,6210,"-14.70 %",11860,"+5.90 %",13620,"+10.80 %",10210,"+0.70 %"
2024-01-31,1Y,5410,"-46.00 %",10510,"+5.00 %",12320,"+23.20 %",8510,"-15.00 %"
2024-01-31,RHP,6210,"-14.70 %",11860,"+5.90 %",13620,"+10.80 %",9610,"-1.30 %"
2023-12-31,1Y,5410,"-46.00 %",10510,"+5.00 %",12320,"+23.20 %",8510,"-15.00 %"
2023-12-31,RHP,6210,"-14.70 %",11860,"+5.90 %",13620,"+10.80 %",9310,"-2.40 %"
2023-11-30,1Y,5200,"-48.00 %",10090,"+1.00 %",11830,"+18.30 %",8170,"-18.00 %"
2023-11-30,RHP,5960,"-15.80 %",11390,"+4.40 %",13070,"+9.30 %",8880,"-3.90 %"
2023-10-31,1Y,5200,"-48.00 %",10090,"+1.00 %",11830,"+18.30 %",8170,"-18.00 %"
2023-10-31,RHP,5960,"-15.80 %",11390,"+4.40 %",13070,"+9.30 %",8850,"-4.00 %"
2023-09-30,1Y,5200,"-48.00 %",10090,"+1.00 %",11830,"+18.30 %",8170,"-18.00 %"
2023-09-30,RHP,5960,"-15.80 %",11390,"+4.40 %",13070,"+9.30 %",8700,"-4.50 %"
2023-08-31,1Y,5200,"-48.00 %",10090,"+1.00 %",11830,"+18.30 %",8170,"-18.00 %"
2023-08-31,RHP,5960,"-15.80 %",11390,"+4.40 %",13070,"+9.30 %",8730,"-4.40 %"
2023-07-31,1Y,5200,"-48.00 %",10090,"+1.00 %",11830,"+18.30 %",8170,"-18.00 %"
2023-07-31,RHP,5960,"-15.80 %",11390,"+4.40 %",13070,"+9.30 %",8700,"-4.50 %"
