"Date (LU1299311677)","Code Period",Stress,"Stress (average)",Moderate,"Moderate (average)",Favourable,"Favourable (average)",Unfavourable,"Unfavourable (average)"
2024-05-31,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2024-05-31,RHP,1840,"-28.70 %",14180,"+7.20 %",18510,"+13.10 %",9170,"-1.70 %"
2024-04-30,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2024-04-30,RHP,1840,"-28.70 %",14110,"+7.10 %",18510,"+13.10 %",9170,"-1.70 %"
2024-03-31,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2024-03-31,RHP,1840,"-28.70 %",13890,"+6.80 %",18510,"+13.10 %",9170,"-1.70 %"
2024-02-29,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2024-02-29,RHP,1840,"-28.70 %",13820,"+6.70 %",18510,"+13.10 %",9170,"-1.70 %"
2024-01-31,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2024-01-31,RHP,1840,"-28.70 %",13730,"+6.50 %",18510,"+13.10 %",9170,"-1.70 %"
2023-12-31,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2023-12-31,RHP,1840,"-28.70 %",13700,"+6.50 %",18510,"+13.10 %",9170,"-1.70 %"
2023-11-30,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2023-11-30,RHP,1840,"-28.70 %",13650,"+6.40 %",18510,"+13.10 %",8820,"-2.50 %"
2023-10-31,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2023-10-31,RHP,1840,"-28.70 %",13610,"+6.40 %",18510,"+13.10 %",8340,"-3.60 %"
2023-09-30,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2023-09-30,RHP,1840,"-28.70 %",13380,"+6.00 %",18510,"+13.10 %",8480,"-3.20 %"
2023-08-31,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2023-08-31,RHP,1840,"-28.70 %",13270,"+5.80 %",18510,"+13.10 %",8660,"-2.80 %"
2023-07-31,1Y,1810,"-82.00 %",10220,"+2.00 %",15430,"+54.30 %",7440,"-26.00 %"
2023-07-31,RHP,1840,"-28.70 %",13270,"+5.80 %",18510,"+13.10 %",8730,"-2.70 %"
