"Date (LU1299303575)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,2520,"-75.00 %",10170,"+2.00 %",17200,"+72.00 %",7030,"-30.00 %"
2024-05-31,RHP,2410,"-24.80 %",13460,"+6.10 %",20320,"+15.20 %",8190,"-3.90 %"
2024-04-30,1Y,2520,"-75.00 %",10170,"+2.00 %",17200,"+72.00 %",7030,"-30.00 %"
2024-04-30,RHP,2410,"-24.80 %",13400,"+6.00 %",20320,"+15.20 %",8320,"-3.60 %"
2024-03-31,1Y,2520,"-75.00 %",10170,"+2.00 %",17200,"+72.00 %",7030,"-30.00 %"
2024-03-31,RHP,2410,"-24.80 %",13330,"+5.90 %",20320,"+15.20 %",8240,"-3.80 %"
2024-02-29,1Y,2520,"-75.00 %",10170,"+2.00 %",17200,"+72.00 %",7030,"-30.00 %"
2024-02-29,RHP,2410,"-24.80 %",13190,"+5.70 %",20320,"+15.20 %",7950,"-4.50 %"
2024-01-31,1Y,2520,"-75.00 %",10170,"+2.00 %",17200,"+72.00 %",7030,"-30.00 %"
2024-01-31,RHP,2410,"-24.80 %",13020,"+5.40 %",20320,"+15.20 %",7420,"-5.80 %"
2023-12-31,1Y,2520,"-75.00 %",10200,"+2.00 %",17200,"+72.00 %",7030,"-30.00 %"
2023-12-31,RHP,2410,"-24.80 %",12920,"+5.30 %",20320,"+15.20 %",7800,"-4.80 %"
2023-11-30,1Y,2520,"-75.00 %",10170,"+2.00 %",17200,"+72.00 %",7030,"-30.00 %"
2023-11-30,RHP,2410,"-24.80 %",12880,"+5.20 %",20320,"+15.20 %",7790,"-4.90 %"
2023-10-31,1Y,2520,"-75.00 %",10190,"+2.00 %",17200,"+72.00 %",7030,"-30.00 %"
2023-10-31,RHP,2410,"-24.80 %",12870,"+5.20 %",20320,"+15.20 %",7410,"-5.80 %"
2023-09-30,1Y,2520,"-75.00 %",10200,"+2.00 %",17200,"+72.00 %",7030,"-30.00 %"
2023-09-30,RHP,2410,"-24.80 %",12810,"+5.10 %",20320,"+15.20 %",7600,"-5.30 %"
2023-08-31,1Y,2520,"-75.00 %",10190,"+2.00 %",17200,"+72.00 %",7030,"-30.00 %"
2023-08-31,RHP,2410,"-24.80 %",12790,"+5.00 %",20320,"+15.20 %",7540,"-5.50 %"
2023-07-31,1Y,2520,"-75.00 %",10250,"+3.00 %",17200,"+72.00 %",7030,"-30.00 %"
2023-07-31,RHP,2410,"-24.80 %",12710,"+4.90 %",20320,"+15.20 %",7910,"-4.60 %"
