"Date (FR0010147603)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,5440,"-46.00 %",9890,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2024-05-31,RHP,5140,"-12.50 %",10270,"+0.50 %",14410,"+7.60 %",7680,"-5.10 %"
2024-04-30,1Y,5440,"-46.00 %",9890,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2024-04-30,RHP,5140,"-12.50 %",10230,"+0.50 %",14410,"+7.60 %",7680,"-5.10 %"
2024-03-31,1Y,5440,"-46.00 %",9890,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2024-03-31,RHP,5140,"-12.50 %",10120,"+0.20 %",14380,"+7.50 %",7680,"-5.10 %"
2024-02-29,1Y,5440,"-46.00 %",9890,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2024-02-29,RHP,5140,"-12.50 %",10090,"+0.20 %",14410,"+7.60 %",7680,"-5.10 %"
2024-01-31,1Y,5440,"-46.00 %",9890,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2024-01-31,RHP,5140,"-12.50 %",10060,"+0.10 %",14410,"+7.60 %",7680,"-5.10 %"
2023-12-31,1Y,5440,"-46.00 %",9890,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2023-12-31,RHP,5140,"-12.50 %",9990,-,14410,"+7.60 %",7680,"-5.10 %"
2023-11-30,1Y,5450,"-46.00 %",9890,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2023-11-30,RHP,5140,"-12.50 %",9950,"-0.10 %",12770,"+5.00 %",7680,"-5.10 %"
2023-10-31,1Y,5450,"-46.00 %",9890,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2023-10-31,RHP,5140,"-12.50 %",9840,"-0.30 %",12680,"+4.90 %",7680,"-5.10 %"
2023-09-30,1Y,5440,"-46.00 %",9890,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2023-09-30,RHP,4890,"-13.30 %",9840,"-0.30 %",12680,"+4.90 %",7680,"-5.10 %"
2023-08-31,1Y,5440,"-46.00 %",9890,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2023-08-31,RHP,4780,"-13.70 %",9840,"-0.30 %",12680,"+4.90 %",7680,"-5.10 %"
2023-07-31,1Y,5440,"-46.00 %",9870,"-1.00 %",12830,"+28.30 %",7770,"-22.00 %"
2023-07-31,RHP,4780,"-13.70 %",9840,"-0.30 %",12680,"+4.90 %",7680,"-5.10 %"
