"Date (LU1966630961)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,2300,"-77.00 %",11100,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2024-05-31,RHP,2360,"-25.10 %",16040,"+9.90 %",20430,"+15.40 %",10580,"+1.10 %"
2024-04-30,1Y,2300,"-77.00 %",11100,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2024-04-30,RHP,2360,"-25.10 %",16040,"+9.90 %",20430,"+15.40 %",10570,"+1.10 %"
2024-03-31,1Y,2260,"-77.00 %",11090,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2024-03-31,RHP,2340,"-25.20 %",15870,"+9.70 %",20430,"+15.40 %",11000,"+1.90 %"
2024-02-29,1Y,2260,"-77.00 %",11100,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2024-02-29,RHP,2300,"-25.50 %",16040,"+9.90 %",20430,"+15.40 %",10740,"+1.40 %"
2024-01-31,1Y,2260,"-77.00 %",11100,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2024-01-31,RHP,2290,"-25.50 %",16040,"+9.90 %",20430,"+15.40 %",10120,"+0.20 %"
2023-12-31,1Y,2260,"-77.00 %",11100,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2023-12-31,RHP,1960,"-27.80 %",15930,"+9.80 %",20430,"+15.40 %",9930,"-0.10 %"
2023-11-30,1Y,2260,"-77.00 %",11100,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2023-11-30,RHP,1910,"-28.20 %",15940,"+9.80 %",20430,"+15.40 %",9650,"-0.70 %"
2023-10-31,1Y,2250,"-78.00 %",11100,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2023-10-31,RHP,1890,"-28.30 %",15940,"+9.80 %",20430,"+15.40 %",9180,"-1.70 %"
2023-09-30,1Y,2250,"-78.00 %",11110,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2023-09-30,RHP,1870,"-28.50 %",15930,"+9.80 %",20430,"+15.40 %",9290,"-1.50 %"
2023-08-31,1Y,2250,"-78.00 %",11110,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2023-08-31,RHP,1860,"-28.60 %",16040,"+9.90 %",20430,"+15.40 %",9550,"-0.90 %"
2023-07-31,1Y,2250,"-78.00 %",11120,"+11.00 %",14720,"+47.20 %",8190,"-18.00 %"
2023-07-31,RHP,1840,"-28.70 %",16060,"+9.90 %",20430,"+15.40 %",9300,"-1.40 %"
