"Date (LU0992628858)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,2280,"-77.00 %",10800,"+8.00 %",13950,"+39.50 %",7850,"-22.00 %"
2024-05-31,RHP,2520,"-24.10 %",14770,"+8.10 %",19830,"+14.70 %",10140,"+0.30 %"
2024-04-30,1Y,2280,"-77.00 %",10800,"+8.00 %",13950,"+39.50 %",7850,"-22.00 %"
2024-04-30,RHP,2520,"-24.10 %",14770,"+8.10 %",19830,"+14.70 %",9900,"-0.20 %"
2024-03-31,1Y,2280,"-77.00 %",10770,"+8.00 %",13950,"+39.50 %",7850,"-22.00 %"
2024-03-31,RHP,2520,"-24.10 %",14570,"+7.80 %",19830,"+14.70 %",10210,"+0.40 %"
2024-02-29,1Y,2280,"-77.00 %",10800,"+8.00 %",13950,"+39.50 %",7850,"-22.00 %"
2024-02-29,RHP,2520,"-24.10 %",14630,"+7.90 %",19830,"+14.70 %",9930,"-0.10 %"
2024-01-31,1Y,2280,"-77.00 %",10800,"+8.00 %",13950,"+39.50 %",7850,"-22.00 %"
2024-01-31,RHP,2520,"-24.10 %",14550,"+7.80 %",19830,"+14.70 %",9530,"-1.00 %"
2023-12-31,1Y,2280,"-77.00 %",10800,"+8.00 %",13950,"+39.50 %",7850,"-22.00 %"
2023-12-31,RHP,2520,"-24.10 %",14310,"+7.40 %",19830,"+14.70 %",9170,"-1.70 %"
2023-11-30,1Y,2190,"-78.00 %",10360,"+4.00 %",13390,"+33.90 %",7540,"-25.00 %"
2023-11-30,RHP,2420,"-24.70 %",13610,"+6.40 %",19040,"+13.70 %",8550,"-3.10 %"
2023-10-31,1Y,2190,"-78.00 %",10360,"+4.00 %",13390,"+33.90 %",7540,"-25.00 %"
2023-10-31,RHP,2420,"-24.70 %",13560,"+6.30 %",19040,"+13.70 %",7890,"-4.60 %"
2023-09-30,1Y,2190,"-78.00 %",10380,"+4.00 %",13390,"+33.90 %",7540,"-25.00 %"
2023-09-30,RHP,2420,"-24.70 %",13530,"+6.20 %",19040,"+13.70 %",8270,"-3.70 %"
2023-08-31,1Y,2190,"-78.00 %",10440,"+4.00 %",13390,"+33.90 %",7540,"-25.00 %"
2023-08-31,RHP,2420,"-24.70 %",13530,"+6.20 %",19040,"+13.70 %",8550,"-3.10 %"
2023-07-31,1Y,2190,"-78.00 %",10440,"+4.00 %",13390,"+33.90 %",7540,"-25.00 %"
2023-07-31,RHP,2420,"-24.70 %",13530,"+6.20 %",19040,"+13.70 %",8780,"-2.60 %"
