"Date (LU2427320812)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,5230,"-48.00 %",10090,"+1.00 %",12480,"+24.80 %",7520,"-25.00 %"
2024-05-31,RHP,5260,"-19.30 %",10180,"+0.60 %",12240,"+7.00 %",7790,"-8.00 %"
2024-04-30,1Y,5230,"-48.00 %",10090,"+1.00 %",12480,"+24.80 %",7520,"-25.00 %"
2024-04-30,RHP,5260,"-19.30 %",10180,"+0.60 %",12240,"+7.00 %",7790,"-8.00 %"
2024-03-31,1Y,5230,"-48.00 %",10060,"+1.00 %",12520,"+25.20 %",7520,"-25.00 %"
2024-03-31,RHP,5260,"-19.30 %",10180,"+0.60 %",12240,"+7.00 %",7790,"-8.00 %"
2024-02-29,1Y,5230,"-48.00 %",10060,"+1.00 %",12480,"+24.80 %",7520,"-25.00 %"
2024-02-29,RHP,5240,"-19.40 %",10140,"+0.50 %",12240,"+7.00 %",7790,"-8.00 %"
2024-01-31,1Y,5240,"-48.00 %",10000,-,12480,"+24.80 %",7520,"-25.00 %"
2024-01-31,RHP,5240,"-19.40 %",10140,"+0.50 %",12240,"+7.00 %",7790,"-8.00 %"
2023-12-31,1Y,5230,"-48.00 %",9990,-,12460,"+24.60 %",7520,"-25.00 %"
2023-12-31,RHP,5220,"-19.50 %",10140,"+0.50 %",12240,"+7.00 %",7790,"-8.00 %"
2023-11-30,1Y,5120,"-49.00 %",9750,"-3.00 %",12230,"+22.30 %",7370,"-26.00 %"
2023-11-30,RHP,5130,"-19.90 %",9940,"-0.20 %",11990,"+6.20 %",7630,"-8.60 %"
2023-10-31,1Y,5120,"-49.00 %",9700,"-3.00 %",12230,"+22.30 %",7370,"-26.00 %"
2023-10-31,RHP,5130,"-19.90 %",9940,"-0.20 %",11990,"+6.20 %",7630,"-8.60 %"
2023-09-30,1Y,5130,"-49.00 %",9680,"-3.00 %",12200,"+22.00 %",7370,"-26.00 %"
2023-09-30,RHP,5130,"-19.90 %",9930,"-0.20 %",11990,"+6.20 %",7630,"-8.60 %"
2023-08-31,1Y,5120,"-49.00 %",9730,"-3.00 %",12230,"+22.30 %",7740,"-23.00 %"
2023-08-31,RHP,5130,"-19.90 %",10240,"+0.80 %",11560,"+5.00 %",7590,"-8.80 %"
2023-07-31,1Y,5120,"-49.00 %",9730,"-3.00 %",12230,"+22.30 %",7740,"-23.00 %"
2023-07-31,RHP,5130,"-19.90 %",10240,"+0.80 %",11560,"+5.00 %",7590,"-8.80 %"
