"Date (FR0010148981)","Code Period",Tensión,"Tensión (average)",Moderado,"Moderado (average)",Favorable,"Favorable (average)",Desfavorable,"Desfavorable (average)"
2024-05-31,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2024-05-31,RHP,1810,"-29.00 %",12800,"+5.10 %",16700,"+10.80 %",8380,"-3.50 %"
2024-04-30,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2024-04-30,RHP,1810,"-29.00 %",12650,"+4.80 %",16700,"+10.80 %",8380,"-3.50 %"
2024-03-31,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2024-03-31,RHP,1810,"-29.00 %",12430,"+4.40 %",16700,"+10.80 %",8380,"-3.50 %"
2024-02-29,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2024-02-29,RHP,1810,"-29.00 %",12430,"+4.40 %",16700,"+10.80 %",8380,"-3.50 %"
2024-01-31,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2024-01-31,RHP,1810,"-29.00 %",12300,"+4.20 %",16700,"+10.80 %",8380,"-3.50 %"
2023-12-31,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2023-12-31,RHP,1810,"-29.00 %",12290,"+4.20 %",16700,"+10.80 %",8380,"-3.50 %"
2023-11-30,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2023-11-30,RHP,1810,"-29.00 %",12250,"+4.10 %",16700,"+10.80 %",8370,"-3.50 %"
2023-10-31,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2023-10-31,RHP,1810,"-29.00 %",12190,"+4.00 %",16700,"+10.80 %",7930,"-4.50 %"
2023-09-30,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2023-09-30,RHP,1810,"-29.00 %",12190,"+4.00 %",16700,"+10.80 %",8070,"-4.20 %"
2023-08-31,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2023-08-31,RHP,1810,"-29.00 %",12190,"+4.00 %",16700,"+10.80 %",8260,"-3.80 %"
2023-07-31,1Y,1790,"-82.00 %",10060,"+1.00 %",15200,"+52.00 %",7300,"-27.00 %"
2023-07-31,RHP,1810,"-29.00 %",12190,"+4.00 %",16700,"+10.80 %",8330,"-3.60 %"
